"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2000/01/rdf-schema#label","Sikyong"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2000/01/rdf-schema#label","Sikyong"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2000/01/rdf-schema#label","Sikyong"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2000/01/rdf-schema#comment","Le sikyong est le chef du Kashag, ou conseil ou cabinet des ministres du gouvernement tibétain en exil."
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prime_ministers_of_Tibet"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西藏司政"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kalön_tripa"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0412njg"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/티베트의_대통령"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sikyong"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シキョン"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116357"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sikyong"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sikyong"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sikyong"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/སྲིད་སྐྱོང༌།"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageID",4842778
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageRevisionID",184329891
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_du_président_de_l'administration_centrale_tibétaine_de_2016"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalaï-lama"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kashag"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penpa_Tsering"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samdhong_Rinpoché"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblème_du_Tibet"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_tibétaine"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_du_Premier_ministre_tibétain_de_2011"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobsang_Sangay"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_tibétains"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_tibétain_en_exil"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_tibétain_en_exil"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibetan_Political_Review"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_du_gouvernement"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharamsala"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_centrale_tibétaine"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tibet.net"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/tibetanpoliticalreview/project-updates"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternative-tibetaine.org/dossiers.htm"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalontripa.org/"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/wikiPageLength",3987
"http://fr.dbpedia.org/resource/Sikyong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_tibétain_en_exil"
"http://fr.dbpedia.org/resource/Sikyong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain"
"http://fr.dbpedia.org/resource/Sikyong","http://xmlns.com/foaf/0.1/homepage","http://www.tibet.net"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sikyong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sikyong?oldid=184329891&ns=0"
"http://fr.dbpedia.org/resource/Sikyong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Tibet.svg"
"http://fr.dbpedia.org/resource/Sikyong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penpa_Tsering_2015.jpg"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/création",2001-08-20
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/nom","Sikyong"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/nom","Dirigeant de l'Administration centrale tibétaine"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/siteWeb","http://www.tibet.net"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/titre","Chef de l'Administration centrale tibétaine"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/titre","Tibetan Elections 2010-2011"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/url","http://www.alternative-tibetaine.org/dossiers.htm"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/logo","Emblem of Tibet.svg"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/logoLégende","http://fr.dbpedia.org/resource/Emblème_du_Tibet"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/depuis",2021-05-27
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/résidenceOfficielle","Kashag, Dharamsala,"
"http://fr.dbpedia.org/resource/Sikyong","http://fr.dbpedia.org/property/titulaireActuel","http://fr.dbpedia.org/resource/Penpa_Tsering"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Tibet.svg?width=300"
"http://fr.dbpedia.org/resource/Sikyong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sikyong"
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/abstract","Le sikyong est le chef du Kashag, ou conseil ou cabinet des ministres du gouvernement tibétain en exil."
"http://fr.dbpedia.org/resource/Sikyong","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Administration_centrale_tibétaine"
