"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928","http://www.w3.org/2000/01/rdf-schema#label","Monument historique inscrit en 1928"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26938598"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_seit_1928"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορικά_μνημεία_καταγεγραμμένα_το_1928"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928","http://dbpedia.org/ontology/wikiPageID",4771700
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928","http://dbpedia.org/ontology/wikiPageRevisionID",69152765
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique inscrit en 1928"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_inscrit_en_1928?oldid=69152765&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1928_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_année_d'inscription"
