"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Moraes Caetano"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/2000/01/rdf-schema#label","مارسيلو مورايس كايتانو"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/2000/01/rdf-schema#label","مارسيلو مورايس كايتانو"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Moraes Caetano (Rio de Janeiro, 17 août 1976) est un écrivain, professeur et pianiste brésilien. Il a reçu la médaille de vermeil 2011. Licence en portugais et grec par l'université de l'État de Rio de Janeiro ; est titulaire complet dans la langue portugaise et les littératures correspondantes (brésilienne, africaine et portugaise) par l'université Estácio de Sá; spécialiste en planification, exécution et la gestion de l'enseignement à distance par l'; professeur d'études langagières par l'université catholique de Rio de Janeiro, un chercheur avec dévouement par le CNPq, Marcelo est également un critique littéraire. Chercheur et Doctor PhD dans l'université de l'État de Rio de Janeiro. Professeur à l'université de l'État de Rio de Janeiro."
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marcelo_Moraes_Caetano"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marcelo_Moraes_Caetano"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcelo_Moraes_Caetano"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289664"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارسيلو_مورايس_كايتانو"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارسيلو_مورايس_كايتانو"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010lz8mf"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageID",5894783
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageRevisionID",186481856
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universidade_Federal_Fluminense"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SESI"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Estácio_de_Sá"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__août_1976"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_fédérale_du_Minas_Gerais"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_brésilien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Vienne"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'Académie"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_fédérale_Fluminense"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_pontificale_catholique_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conselho_Nacional_de_Desenvolvimento_Científico_e_Tecnológico"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copacabana"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABD"
"http://fr.dbpedia.org/resource/Marcelo_Moraes_Caetano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firjan"
