"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://www.w3.org/2000/01/rdf-schema#label","Tibétains dans les écoles des minorités chinoises"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de la présence et de la condition des Tibétains dans les écoles des minorités chinoises. Après la signature de l'accord en 17 points sur la libération pacifique du Tibet, en 1951, le gouvernement chinois créa, dans les provinces de l'intérieur, des écoles ou instituts des minorités nationales, du niveau du collège, chargés de la formation des cadres tibétains en Chine. Des enfants tibétains furent accueillis dans ces écoles pendant la décennie 1950-1960. Selon des sources tibétaines exilées et des sources occidentales, un certain nombre furent déportés."
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528144"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7ks1"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageID",3789048
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageRevisionID",170488004
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily_Mail"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Pommaret"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Tibet"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yi_(ethnie)"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'écrivains_chinois"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dif"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_internationale_de_juristes"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_en_17_points_sur_la_libération_pacifique_du_Tibet"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_tibétain_de_1959"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganden_Phodrang"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itim_Kalovski"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidi_Fjeld"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle_au_Tibet"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_B._Levenson"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_littérature"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiwo_Lobsang_Dhargye"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_littérature"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaanxi"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsering_Shakya"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Choedrak"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Barber"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-district_de_Kangding"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanzhou"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Stein"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhassa"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinisation_du_Tibet"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Belgique)"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïghours"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_rouge_(Chine)"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Tibet"
"http://fr.dbpedia.org/resource/Tibétains_dans_les_écoles_des_minorités_chinoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xi'an"
