"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://www.w3.org/2000/01/rdf-schema#label","Demoiselle FM"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://www.w3.org/2000/01/rdf-schema#comment","Demoiselle FM est une radio locale émettant dans une partie du département de la Charente-Maritime. Si son siège social est situé à Rochefort, la station dispose également de studios à Saint-Georges-de-Didonne et au Château-d'Oléron, ce qui lui permet de couvrir l'agglomération rochelaise, rochefortaise, les agglomérations royannaise et saintaise, et l'île d'Oléron."
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d883"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022190"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageID",3673326
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageRevisionID",186105316
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château-d'Oléron"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-de-Didonne"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:17_demoiselle_fm_2005.JPG"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royan"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Oléron"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1998"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_d'Oléron"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saintes"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_locale_en_France"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demoisellefm.com/"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/wikiPageLength",3187
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saintes"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_locale_en_France"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royan"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1998"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_d'Oléron"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://xmlns.com/foaf/0.1/homepage","http://www.demoisellefm.com/"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radio"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Demoiselle_FM?oldid=186105316&ns=0"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17_demoiselle_fm_2005.jpg"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Demoiselle_FM_(2012).jpg"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/catégorie","B"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/création",1998-06-09
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/nom","Demoiselle FM"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/siteWeb","http://www.demoisellefm.com/"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/slogan","Demoiselle FM - La Radio d'Ici"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/logo","Logo Demoiselle FM .jpg"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Demoiselle_FM_(2012).jpg?width=300"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Demoiselle_FM"
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/abstract","Demoiselle FM est une radio locale émettant dans une partie du département de la Charente-Maritime. Si son siège social est situé à Rochefort, la station dispose également de studios à Saint-Georges-de-Didonne et au Château-d'Oléron, ce qui lui permet de couvrir l'agglomération rochelaise, rochefortaise, les agglomérations royannaise et saintaise, et l'île d'Oléron."
"http://fr.dbpedia.org/resource/Demoiselle_FM","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
