"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gruss_an_Aachen","http://www.w3.org/2000/01/rdf-schema#label","Gruss an Aachen"
"http://fr.dbpedia.org/resource/Gruss_an_Aachen","http://www.w3.org/2000/01/rdf-schema#label","Gruß an Aachen (Rose)"
"http://fr.dbpedia.org/resource/Gruss_an_Aachen","http://www.w3.org/2000/01/rdf-schema#comment","'Gruss an Aachen' ('Gruß an Aachen', 'Salut à Aix-la-Chapelle') est un cultivar de rosier créé par Wilhelm Hinner et introduit en 1909 en Allemagne par Philipp Geduldig. Il est issu du croisement 'Franz Deegen' (Hinner 1901) x 'Frau Karl Druschki' (Lambert, 1901)."
"http://fr.dbpedia.org/resource/Gruss_an_Aachen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosa_'Gruẞ_an_Aachen'"
"http://fr.dbpedia.org/resource/Gruss_an_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tn1lv"
"http://fr.dbpedia.org/resource/Gruss_an_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosa_'Gruẞ_an_Aachen'"
"http://fr.dbpedia.org/resource/Gruss_an_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gruß_an_Aachen_(Rose)"
"http://fr.dbpedia.org/resource/Gruss_an_Aachen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16064915"
"http://fr.dbpedia.org/resource/Gruss_an_Aachen","http://dbpedia.org/ontology/wikiPageID",12189331
"http://fr.dbpedia.org/resource/Gruss_an_Aachen","http://dbpedia.org/ontology/wikiPageRevisionID",190465604
"http://fr.dbpedia.org/resource/Gruss_an_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_rosier"
"http://fr.dbpedia.org/resource/Gruss_an_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruss_an_Coburg"
"http://fr.dbpedia.org/resource/Gruss_an_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosier"
"http://fr.dbpedia.org/resource/Gruss_an_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Gruss_an_Aachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gruß_an_Aachen.jpg"
