"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/2000/01/rdf-schema#label","Amédée Cortier"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/2000/01/rdf-schema#label","Amédée Cortier"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/2000/01/rdf-schema#comment","Amédée (aussi Amadeus) Cortier (Gand, 4 octobre 1921 – idem, 11 février 1976) est un peintre et graphiste belge. Il s'adonne à l'expressionnisme dans les années 1940, pour ensuite évoluer vers le cubisme, et enfin l'abstraction à partir des années 1960. Il est l'un des représentants les plus importants du néo-constructivisme en Belgique. Avec ses œuvres épurées du début des années 1960, il est l'un des précurseurs des tendances internationales dans lesquelles la couleur se trouve au centre des préoccupations. Son travail de l'époque est généralement considéré comme étant de la peinture analytique. (Geplante ou Analytische Malerei en Allemagne, Nouvelle Peinture en France, et Nuova Pittura en Italie). L'une des caractéristiques de ce mouvement est le réexamen complet des principes fondament"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/amédée-cortier/past-auction-results"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/18525"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00042790"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6688_6052"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/1490_artiste_CORTIER_Amedjee"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amédée_Cortier"
"http://fr.dbpedia.org/resource/Amédée_Cortier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/122688139/id"
