"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2000/01/rdf-schema#label","White City"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2000/01/rdf-schema#label","White City"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2000/01/rdf-schema#label","Ville blanche"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2000/01/rdf-schema#label","White City"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2000/01/rdf-schema#label","White City"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白城_(消歧義)"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/White_City"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وائٹ_سٹی"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/White_City"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/White_City"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/White_City"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/White_City"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вайт-Сіті"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вајт_Сити"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/White_City"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/White_City"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vajt_Siti"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ह्वाइट_सिटी"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279887"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화이트시티"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/White_City"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/White_City"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White_City"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/העיר_הלבנה_(פירושונים)"
"http://fr.dbpedia.org/resource/Ville_blanche","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/White_City"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageID",1426618
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageRevisionID",185891565
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Barbucci"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_blanche_d'Astrakhan"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essaouira"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_City_(Bakou)"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_City_(Illinois)"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_City:_A_Novel"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky-Doll"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_City_(Massachusetts)"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_City_(Londres)"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondor"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1893"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_City_(Louisiane)"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surnom_de_ville"
"http://fr.dbpedia.org/resource/Ville_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web-documentaire"
