"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Commune dans la communauté de communes des Bastides Dordogne-Périgord"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageID",14662549
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_communauté_de_communes_des_Bastides_Dordogne-Périgord","http://dbpedia.org/ontology/wikiPageRevisionID",190427826
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/2004/02/skos/core#prefLabel","Commune dans la communauté de communes des Bastides Dordogne-Périgord"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_communauté_de_communes_des_Bastides_Dordogne-Périgord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_communauté_de_communes_des_Bastides_Dordogne-Périgord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_dans_la_communauté_de_communes_des_Bastides_Dordogne-Périgord?oldid=190427826&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_des_Bastides_Dordogne-Périgord"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_communauté_de_communes_des_Bastides_Dordogne-Périgord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Dordogne_par_intercommunalité"
