"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2000/01/rdf-schema#label","Onans"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2000/01/rdf-schema#label","Onans"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2000/01/rdf-schema#label","Onans"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2000/01/rdf-schema#label","奥南 (杜省)"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2000/01/rdf-schema#label","Onans"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2000/01/rdf-schema#label","Onans"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2000/01/rdf-schema#label","Onans"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2000/01/rdf-schema#label","Onans"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2000/01/rdf-schema#label","Onans"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2000/01/rdf-schema#comment","Onans [ɔnɑ̃] est une commune française située dans le département du Doubs, en région Bourgogne-Franche-Comté. Ses habitants se nomment les Onanais et Onanaises."
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtTNkZSBBUfm/"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Onans"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25431"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212504310"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Онан_(Ду)"
"http://fr.dbpedia.org/resource/Onans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Onans"
