"subject","predicate","object"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2000/01/rdf-schema#label","Maarkedal"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2000/01/rdf-schema#label","Maarkedal"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2000/01/rdf-schema#label","Maarkedal"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2000/01/rdf-schema#label","Markedal"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2000/01/rdf-schema#label","Maarkedal"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2000/01/rdf-schema#label","Maarkedal"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2000/01/rdf-schema#label","Maarkedal"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2000/01/rdf-schema#label","Maarkedal"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2000/01/rdf-schema#comment","Markedal (néerlandais: Maarkedal) est une commune néerlandophone de Belgique située en Région flamande, dans la province de Flandre-Orientale."
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maarkedal"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maarkedal"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Maarkedal"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maarkedal"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maarkedal"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f79236d5-4940-4c50-95e0-b9359d398b59"
"http://fr.dbpedia.org/resource/Markedal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maarkedal"
