"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2000/01/rdf-schema#label","سليم ضو"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2000/01/rdf-schema#label","Salim Daw"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2000/01/rdf-schema#comment","Salim Daw (hébreu סלים דאו, arabe سليم ضوء, autres orthographes : Salim Dau, Salim Dow, Selim Dhaou) est un acteur arabe israélien né en 1951 à Bana en Israël. Il apparaît au cinéma ou à la télévision dans des films israéliens ou étrangers et au théâtre."
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0004789/"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0202207"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/436177"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemaofisrael.co.il/?p=2832"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salim_Daw"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishim.co.il/m.php?s=סלים_דאו"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/228861"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=12643.html?nopub=1"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469777"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סלים_דאו"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bff1hc"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سليم_ضو"
"http://fr.dbpedia.org/resource/Salim_Daw","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salim_Daw"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/District_nord_(Israël)"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageID",5808008
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageRevisionID",189800220
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lior_Raz"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Goldwasser"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avi_Issacharoff"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Rochant"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Flying_Camel"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Disposers"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_Band_in_Lebanon"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafi_Bukai"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ra'anan_Alexandrowicz"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvre-feu_(film,_1994)"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bureau_des_légendes"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kosminsky"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sameh_Zoabi"
"http://fr.dbpedia.org/resource/Salim_Daw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Infiltré_(téléfilm)"
