"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mbuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mbuba","http://www.w3.org/2000/01/rdf-schema#label","Mbuba"
"http://fr.dbpedia.org/resource/Mbuba","http://www.w3.org/2000/01/rdf-schema#comment","Mbuba est une localité de la République démocratique du Congo, située dans la province du Bas-Congo. 
* Portail de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Mbuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303559"
"http://fr.dbpedia.org/resource/Mbuba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4qth"
"http://fr.dbpedia.org/resource/Mbuba","http://dbpedia.org/ontology/wikiPageID",5720773
"http://fr.dbpedia.org/resource/Mbuba","http://dbpedia.org/ontology/wikiPageRevisionID",162541999
"http://fr.dbpedia.org/resource/Mbuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mbuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Mbuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kongo_central"
"http://fr.dbpedia.org/resource/Mbuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mbuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mbuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongo-Central"
"http://fr.dbpedia.org/resource/Mbuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Mbuba","http://dbpedia.org/ontology/wikiPageLength",1342
"http://fr.dbpedia.org/resource/Mbuba","http://www.georss.org/georss/point","-4.70806 15.08861"
"http://fr.dbpedia.org/resource/Mbuba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kongo_central"
"http://fr.dbpedia.org/resource/Mbuba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mbuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mbuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mbuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mbuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mbuba?oldid=162541999&ns=0"
"http://fr.dbpedia.org/resource/Mbuba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.70806
"http://fr.dbpedia.org/resource/Mbuba","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.0886
"http://fr.dbpedia.org/resource/Mbuba","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Kongo-Central"
"http://fr.dbpedia.org/resource/Mbuba","http://fr.dbpedia.org/property/latitude",-4.70806
"http://fr.dbpedia.org/resource/Mbuba","http://fr.dbpedia.org/property/longitude",15.0886
"http://fr.dbpedia.org/resource/Mbuba","http://fr.dbpedia.org/property/nom","Mbuba"
"http://fr.dbpedia.org/resource/Mbuba","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mbuba","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Mbuba","http://fr.dbpedia.org/property/divers","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Mbuba","http://fr.dbpedia.org/property/nomDivers","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Mbuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mbuba"
"http://fr.dbpedia.org/resource/Mbuba","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.088609695435 -4.7080597877502)"
"http://fr.dbpedia.org/resource/Mbuba","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.088609695435 -4.7080597877502)"
"http://fr.dbpedia.org/resource/Mbuba","http://dbpedia.org/ontology/abstract","Mbuba est une localité de la République démocratique du Congo, située dans la province du Bas-Congo. 
* Portail de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Mbuba","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
