"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/2000/01/rdf-schema#label","Laurent Rochette"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Rochette (1723-1772) est un des grands maîtres du style Louis XV, exposé sous ce titre au Musée des arts décoratifs de Paris, et fait partie des rares ébenistes dont les créations sont illustrées par des photographies dans l'ouvrage de référence de Pierre Kjellberg sur le mobilier français du XVIIIe siècle. Peu d'informations sont disponibles sur lui malgré la qualité de son travail. Ses meubles Louis XV, classiques, en bois de placage, font preuve d'un travail soigné et estimé."
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clsd3bwf"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25873647"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laurent_Rochette"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://dbpedia.org/ontology/wikiPageID",9778653
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://dbpedia.org/ontology/wikiPageRevisionID",133742129
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XV"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ébéniste_français"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ébénistes"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1772"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1723"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_décoratifs_(Paris)"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://dbpedia.org/ontology/wikiPageLength",1951
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ébéniste_français"
"http://fr.dbpedia.org/resource/Laurent_Rochette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1723"
