"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Bruce"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Bruce"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Bruce"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Marjorie Bruce"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/2000/01/rdf-schema#comment","Marjorie Bruce ou Marjorie de Brus, née en 1296 et morte le 2 mars 1316, était la fille aînée de Robert Bruce, Comte de Carrick et futur roi d'Écosse et d'Isabelle de Mar. Le mariage de Marjorie avec Walter, grand sénéchal d'Écosse, a conféré la couronne d'Écosse à la Maison Stuart. Son fils Robert fut le premier monarque Stewart, francisé plus tard en Stuart."
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/39581"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10210.htm#i102091"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:109443"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00006036&tree=LEO"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Marjorie_Bruce_(1)"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marjorie_Bruce"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002144509782"
"http://fr.dbpedia.org/resource/Marjorie_Bruce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bruce-124"
