"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlone_Town_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlone_Town_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Athlone Town FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlone_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Athlone_Town)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlone_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'Athlone_Town_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlone_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Athlone_Town_A.F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlone_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlone_Town_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlone_Town_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8274600"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlone_Town_FC","http://dbpedia.org/ontology/wikiPageID",4154360
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlone_Town_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190457895
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlone_Town_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Athlone Town FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlone_Town_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlone_Town_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Athlone_Town_FC?oldid=190457895&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Athlone_Town_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Irlande_(pays)"
