"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2000/01/rdf-schema#label","Maurice Tabard"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2000/01/rdf-schema#label","ماوريس تابارد"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2000/01/rdf-schema#label","Maurice Tabard"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2000/01/rdf-schema#label","Maurice Tabard"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Tabard est un photographe français, né le 12 juillet 1897, à Lyon, et mort le 23 février 1984 à Nice."
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-46490.aspx"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kb16h4"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/maurice-tabard"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8150_8201"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/maurice-tabard/past-auction-results"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/9634"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/maurice-tabard"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/211672"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/5769"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/375553"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkxnlt"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_Tabard"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーリス・タバール"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/モーリス・タバール"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120385607#about"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maurice_Tabard"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143070"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86841939"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128935103"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500036994"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1112566A"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028577876/id"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maurice_Tabard"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/134038"
"http://fr.dbpedia.org/resource/Maurice_Tabard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maurice_Tabard"
