"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Marie"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Marie (given name)"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Marie (prénom)"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Marie est un prénom féminin de nos jours ; quand il est utilisé comme masculin c’est surtout en composition. En revanche, à la fin du XIXe siècle et au début du XXe siècle il était très courant que l’on donne « Marie » comme 2e, 3e, 4e ou 5e prénom aux garçons : c’était ainsi le cas de 126 des 1 032 Compagnons de la Libération « Homme » soit 12,2 % d’entre eux."
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/284/Marie.html"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Marie"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie_(given_name)"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-at_Marie.ogg"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-Marie.ogg"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-Marie.ogg"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marie_(Vorname)"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie_(given_name)"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632104"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302lht"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marie"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Marie_(eesnimi)"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Marie"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marie"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marie"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marie"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie_(given_name)"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Marie"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Marie"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageID",2884526
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",191495199
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitevin_(langue)"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari_(prénom_breton)"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_(prénom)"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Champaigne"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwenn_(prénom)"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptien_ancien"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_bretons"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_décembre"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméen"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(prénom)"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Livre_des_amours"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois_de_Marie"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miriam"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Ève"
"http://fr.dbpedia.org/resource/Marie_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_épicène"
