"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/2000/01/rdf-schema#label","艾德納·帕克"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/2000/01/rdf-schema#label","Edna Parker"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/2000/01/rdf-schema#label","Edna Parker"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/2000/01/rdf-schema#label","Edna Parker"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/2000/01/rdf-schema#label","Една Паркер"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/2000/01/rdf-schema#label","エドナ・パーカー"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/2000/01/rdf-schema#label","Edna Parker"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Edna Parker, née Edna Scott le 20 avril 1893 à Shelbyville et morte dans la même ville le 26 novembre 2008, est une supercentenaire américaine, qui a été à partir, du 13 août 2007 doyenne de l'humanité à l’âge de 114 ans 3 mois et 24 jours, à la suite du décès de la Japonaise Yone Minagawa."
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Scott-43481"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edna_Parker"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էդնա_Պարկեր"
"http://fr.dbpedia.org/resource/Edna_Parker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドナ・パーカー"
