"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/2000/01/rdf-schema#label","Вдовин, Михаил Вячеславович"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/2000/01/rdf-schema#label","ميخايل ڤدوڤين"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Vdovin"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Vdovin"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/2000/01/rdf-schema#comment","Mikhail Vyacheslavovich Vdovin (en russe : Михаил Вячеславович Вдовин ; né le 15 janvier 1967 à Saransk) est un athlète russe spécialiste du 400 mètres."
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2077821"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/vd/mikhail-vdovin-1.html"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=4306"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/mikhail-vdovin"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=v/athlete=199878-vdovin-mikhail/index.html"
"http://fr.dbpedia.org/resource/Mikhail_Vdovin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mikhail_Vdovin"
