"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2000/01/rdf-schema#label","Cap de la Caça"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2000/01/rdf-schema#label","Cap Caccia"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Caccia (en catalan et alguérois cap de la Caça) est une imposante presqu'île de calcaire située dans la province de Sassari à l'extrémité nord-occidentale de la Sardaigne. Avec la (it), il ferme le (it), et sa partie distale se présente face à la (it). Le cap Caccia (en français, cap Chasse) doit son nom à la chasse aux pigeons qu'organisaient les notables au XIXe siècle autour du cap, depuis leurs embarcations, durant les périodes de mer calme."
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capo_Caccia"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1010542"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2256770"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw9bp"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Capu_Catza"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Capo_Caccia"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cap_de_la_Caça"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Caccia"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Capo_Caccia"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Capo_Caccia"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_Caccia"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3181329/"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capo_Caccia"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageID",5238029
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageRevisionID",174812873
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_de_Bonelli"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Sassari"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_pèlerin"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néréides"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stack_(géologie)"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vautour_fauve"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Capo_Caccia"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_en_Italie"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Sassari"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alguérois"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Capo_Caccia_&_lighthouse.jpg"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoque_moine_de_Méditerranée"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Capo_Caccio_-_Escala_del_Cabirol.jpg"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Capo_Caccio_from_Punta_Giglio.jpg"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Neptune_(Alghero)"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_ferrata"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goéland_leucophée"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail_rouge"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alghero"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://dbpedia.org/ontology/wikiPageLength",4710
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.georss.org/georss/point","40.56083 8.1625"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cap_en_Italie"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Sassari"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alghero"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cap_Caccia?oldid=174812873&ns=0"
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5608
"http://fr.dbpedia.org/resource/Cap_Caccia","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.1625
"http://fr.dbpedia.org/resource/Cap_Caccia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capo_Caccia_&_lighthouse.jpg"
