"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2000/01/rdf-schema#label","Étoile Ap à oscillations rapides"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2000/01/rdf-schema#label","Estel Ap d'oscil·lació ràpida"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2000/01/rdf-schema#label","Rapidly oscillating Ap star"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2000/01/rdf-schema#label","Snabbt pulserande Ap-stjärna"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2000/01/rdf-schema#label","Stella Ap a rapida oscillazione"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2000/01/rdf-schema#label","نجم Ap سريع التذبذب"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2000/01/rdf-schema#comment","Les étoiles Ap à oscillations rapides (étoiles roAp) constituent une sous-classe d'étoile Ap qui montrent des variations rapides photométriques ou de vitesse radiale sur de courtes périodes. Les périodes connues sont ainsi comprises entre 5 et 23 minutes. Ce sont des étoiles de la séquence principale qui résident dans la bande d'instabilité des étoiles de type δ Scuti."
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高速振動Ap星"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780166401"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Snabbt_pulserande_Ap-stjärna"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/RoAp-зорі"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stella_Ap_a_rapida_oscillazione"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estel_Ap_d'oscil·lació_ràpida"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zty96"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2586020"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نجم_Ap_سريع_التذبذب"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/RoAp-звезда"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estrela_Ap_de_oscilação_rápida"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rapidly_oscillating_Ap_star"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/快速振盪Ap星"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageID",12940160
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageRevisionID",190473873
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_radiale"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable_de_type_Alpha2_Canum_Venaticorum"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamma_Equulei"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praséodyme"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beta_Coronae_Borealis"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DO_Eridani"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_Aquilae"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_A"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_photométrique"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IM_Velorum"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionisation"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_d'instabilité"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique_sud-africain"
"http://fr.dbpedia.org/resource/Étoile_Ap_à_oscillations_rapides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_Henry_Draper"
