"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/2000/01/rdf-schema#label","London Knights"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/2000/01/rdf-schema#label","London Knights"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/2000/01/rdf-schema#label","Knights de London"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/2000/01/rdf-schema#comment","Les Knights de London sont une franchise de hockey sur glace du Canada qui évolue dans la ligue junior de la Ligue de hockey de l'Ontario, ligue régionale de la Ligue canadienne de hockey. Fondés en 1968, ils ont gagné la Coupe Memorial en 2016 pour la première fois de leur histoire depuis 2005."
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:London_Knights"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532549"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/London_Knights"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London_Knights"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/London_Knights"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/London_Knights"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g2_7"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/London_Knights"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лондон_Найтс"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/London_Knights"
"http://fr.dbpedia.org/resource/Knights_de_London","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Landonas_%22Knights%22"
"http://fr.dbpedia.org/resource/Knights_de_London","http://dbpedia.org/ontology/wikiPageID",941429
"http://fr.dbpedia.org/resource/Knights_de_London","http://dbpedia.org/ontology/wikiPageRevisionID",164101103
"http://fr.dbpedia.org/resource/Knights_de_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Long"
"http://fr.dbpedia.org/resource/Knights_de_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Holody"
"http://fr.dbpedia.org/resource/Knights_de_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Hofford"
"http://fr.dbpedia.org/resource/Knights_de_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulls_de_Belleville"
"http://fr.dbpedia.org/resource/Knights_de_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_J._Ross_Robertson"
