"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://www.w3.org/2000/01/rdf-schema#label","Stirpium adversaria nova"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://www.w3.org/2000/01/rdf-schema#label","Stirpium Adversaria Nova"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://www.w3.org/2000/01/rdf-schema#comment","Stirpium adversaria nova est un livre de botanique avec des illustrations et des descriptions de plantes, rédigé en latin, qui a été écrit par Mathias de l'Obel, médecin et botaniste flamand, en collaboration avec Pierre Pena, botaniste et médecin français. Cet ouvrage a été publié initialement, sous le même titre, chez Purfoot à Londres en 1571. Il fut ensuite publié à Anvers chez Christophe Plantin en 1576. Cette dernière édition est complétée notamment par une annexe et des index en latin, français, allemand, néerlandais, anglais, espagnol et portugais et italien."
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Stirpium-adversaria-nova"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Stirpium_Adversaria_Nova"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tp74k"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6134363"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stirpium_Adversaria_Nova"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageID",14141953
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageRevisionID",183026699
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_(ouvrage)"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_botanique"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_sur_bois"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Title_page_from_Lobel_and_Pena,_Stirpium...1570_Wellcome_L0012438.jpg"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576_en_science"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pena"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1571_en_science"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_botanique"
"http://fr.dbpedia.org/resource/Stirpium_adversaria_nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_de_l'Obel"
