"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6383110"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Template:Catmore"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Plantilla:Catmás"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:Principale"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Catpiasè"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:श्रेणी_मुख्य"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Шаблон:Catmain"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Cat_principal"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Kategoria"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Hovudartikkel"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Hovedartikkel"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Шаблон:Catmain"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Cat_main"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Загбар:Cat_main"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Cat_main"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Басты_мақала"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ดูเพิ่ม"
"http://fr.dbpedia.org/resource/Modèle:Article_principal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Hovedartikler"
