"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosendael_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Rosendael (homonymie)"
"http://fr.dbpedia.org/resource/Rosendael_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2250078"
"http://fr.dbpedia.org/resource/Rosendael_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7307205
"http://fr.dbpedia.org/resource/Rosendael_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",148872383
"http://fr.dbpedia.org/resource/Rosendael_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Rosendael_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coustumes_-_Réligieuse_de_l'Abbaye_de_Roosendal.png"
"http://fr.dbpedia.org/resource/Rosendael_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Roosendael"
"http://fr.dbpedia.org/resource/Rosendael_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Rosendael_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Rosendael_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buitenplaats"
"http://fr.dbpedia.org/resource/Rosendael_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozendaal"
"http://fr.dbpedia.org/resource/Rosendael_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponymie_néerlandaise"
"http://fr.dbpedia.org/resource/Rosendael_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueldre_(province)"
