"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nycticorax","http://www.w3.org/2000/01/rdf-schema#label","Nycticorax"
"http://fr.dbpedia.org/resource/Nycticorax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346632"
"http://fr.dbpedia.org/resource/Nycticorax","http://dbpedia.org/ontology/wikiPageID",3835858
"http://fr.dbpedia.org/resource/Nycticorax","http://dbpedia.org/ontology/wikiPageRevisionID",145983765
"http://fr.dbpedia.org/resource/Nycticorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Nycticorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(8753)_Nycticorax"
"http://fr.dbpedia.org/resource/Nycticorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nycticorax_(genre)"
"http://fr.dbpedia.org/resource/Nycticorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Nycticorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nycticorax_(créature_imaginaire)"
"http://fr.dbpedia.org/resource/Nycticorax","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nycticorax_(créature_imaginaire)"
"http://fr.dbpedia.org/resource/Nycticorax","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(8753)_Nycticorax"
"http://fr.dbpedia.org/resource/Nycticorax","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nycticorax_(genre)"
"http://fr.dbpedia.org/resource/Nycticorax","http://dbpedia.org/ontology/wikiPageLength",312
"http://fr.dbpedia.org/resource/Nycticorax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nycticorax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nycticorax","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nycticorax?oldid=145983765&ns=0"
"http://fr.dbpedia.org/resource/Nycticorax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nycticorax"
