"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2000/01/rdf-schema#label","Sarasota–Bradenton International Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Sarasota-Bradenton"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Sarasota–Bradenton (code IATA : SRQ • code OACI : KSRQ • code FAA : SRQ) est dans le comté de Sarasota (pour le terminal) et le comté de Manatee (pour l'aérodrome), en Floride. Il est situé trois miles au nord de Sarasota et six miles au sud de Bradenton."
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nfdc.faa.gov/nfdcApps/services/ajv5/airportDisplay.jsp?airportId=SRQ"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarasota–Bradenton_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:309888"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=14672950207115420938"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_бин‌алмилалӣ_соростобрднтн"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231699435"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sarasota-Bradenton"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_ساراستابردنتن"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299118/"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sarasota–Bradenton_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_Internacional_de_Sarasota-Bradenton"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1284157"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018044290"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q6hg"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012002511"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sarasota–Bradenton_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Sarasota-Bradenton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarasota–Bradenton_International_Airport"
