"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marine_Brenier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marine_Brenier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Marine_Brenier__PersonFunction__1","http://dbpedia.org/ontology/electionDate",2016-05-29
"http://fr.dbpedia.org/resource/Marine_Brenier__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2016-05-30
"http://fr.dbpedia.org/resource/Marine_Brenier__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","LC/UAI(2017-2018)"
"http://fr.dbpedia.org/resource/Marine_Brenier__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","LR(depuis 2018)"
"http://fr.dbpedia.org/resource/Marine_Brenier__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","LR(2016-2017)"
"http://fr.dbpedia.org/resource/Marine_Brenier__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Marine_Brenier__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Marine_Brenier__PersonFunction__1","http://dbpedia.org/ontology/title","Députée française"
"http://fr.dbpedia.org/resource/Marine_Brenier__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Marine_Brenier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Marine_Brenier__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Christian_Estrosi"
