"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2000/01/rdf-schema#label","Batteur"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drummers"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Bateire"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Szlagcojgmyny"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Bubnjari"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:鼓手"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ударники"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:드럼_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طبالون_وطبالات"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ударники"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Bobnarji"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Rumpalit"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Drummer"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nghệ_sĩ_trống"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתופפים"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Bubeníci"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бөмбөрчин"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bubeníci"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Drummers"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10238627"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Būgnininkai"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Bateriști"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Slagtüüchspeler"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Taboulinerien"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ντράμερς"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Schlagzüüger"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bateristas"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Batteristi"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թմբկահարներ"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Baterías"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_درامز"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Perkusiści"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Trummarid"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Barabananvändajad"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_mananambol"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Тапанари"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drummers"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Bubnjari"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Bateries"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Drumadóirí"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈھولچی"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:درامارز"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Trommeslagarar"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Batterista"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Baterías"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Drymwyr"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Бубњари"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Bubnjari"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Dobosok"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Барабанисти"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Trommuleikarar"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักตีกลอง"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Trommeslagere"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Drumistoj"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bateria-jotzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Trummisar"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bateristas"
"http://fr.dbpedia.org/resource/Catégorie:Batteur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_drum"
