"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/2000/01/rdf-schema#label","Jacques Kisaï"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/2000/01/rdf-schema#label","Diogo Kisai"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/2000/01/rdf-schema#label","جيمس كيساى"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/2000/01/rdf-schema#label","Кисай, Диего"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/2000/01/rdf-schema#label","James Kisai"
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Kisaï, né en 1533 à , près d’Okayama (Japon) et mort (exécuté) le 5 février 1597 à Nagasaki (Japon), était un frère jésuite et catéchiste japonais. Avec 25 autres chrétiens il fut crucifié en haine de la foi chrétienne. Les 26 martyrs de Nagasaki furent béatifiés le 3 juillet 1627 par le pape Urbain VIII et canonisés le 8 juin 1862 par le pape Pie IX. Avec les 25 autres martyrs Jacques Kisaï est liturgiquement commémoré le 6 février."
"http://fr.dbpedia.org/resource/Jacques_Kisaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00860408"
