"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Damernas tvåa utan styrman i rodd vid olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Canottaggio ai Giochi della XXX Olimpiade - 2 senza femminile"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Wioślarstwo na Letnich Igrzyskach Olimpijskich 2012 – dwójka bez sternika kobiet"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Deux sans barreur féminin aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve féminine du deux sans barreur des Jeux olympiques d'été 2012 de Londres se déroule sur le Dorney Lake du 28 juillet au 1er août 2012."
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Rudern_–_Zweier_ohne_Steuerfrau"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Roing_under_Sommer-OL_2012_–_Toer_uten_styrmann_kvinner"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2012._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzrp74"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Veslování_na_Letních_olympijských_hrách_2012_-_ženská_dvojka_bez_kormidelníka"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Remo_nos_Jogos_Olímpicos_de_Verão_de_2012_-_Dois_sem_feminino"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wioślarstwo_na_Letnich_Igrzyskach_Olimpijskich_2012_–_dwójka_bez_sternika_kobiet"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427022"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Академическая_гребля_на_летних_Олимпийских_играх_2012_—_двойки_(женщины)"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damernas_tvåa_utan_styrman_i_rodd_vid_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canottaggio_ai_Giochi_della_XXX_Olimpiade_-_2_senza_femminile"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Remo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Dos_sin_timonel_femenino"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會划船女子雙人單槳比賽"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rowing_at_the_2012_Summer_Olympics_–_Women's_coxless_pair"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6239353
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",164980438
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Tait"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Hendershot"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Laura_Abalo"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Haigh"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Sinnig"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgeta_Damian"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriela_Best"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viorica_Susanu"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Hornsey"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Zelenka"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Deux_sans_barreur_féminin_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Scown"
