"subject","predicate","object"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Todd Terry"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","تود تيري"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Todd Terry"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Todd Terry (musicien)"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/2000/01/rdf-schema#comment","Todd Terry, de son nom complet Todd N. Terry, (né le 18 avril 1967 à Brooklyn, New York) est un DJ et compositeur de musique électronique américain réputé pour avoir grandement contribué à l'évolution de la house. Vers la fin des années 1980, il signe, sous différents pseudonymes (Royal House, Black Riot), quelques morceaux phares du genre comme Can You Party, Weekend et A Day In The Life. Son style se caractérise par une utilisation très marquée du sample, mais les sons qu'il emprunte sont souvent retravaillés, si bien qu'ils se révèlent parfois méconnaissables et peuvent donner une impression de composition originale."
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Todd+Terry"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/537857"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5517_7832"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/11490"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/todd-terry-inhouserecords"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/djtoddterry"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/7658"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id4325671"
"http://fr.dbpedia.org/resource/Todd_Terry_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/djtoddterry"
