"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Perwenstwo FNL 2021/22"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Первый дивизион ФНЛ 2021/2022"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Russie de football de deuxième division 2021-2022"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2021-2022 de la FNL est la trentième édition de la deuxième division russe. C'est la dixième édition qui se déroule sous la forme d'un championnat d'hiver, suivant le calendrier utilisé dans la majorité des championnats des pays d'Europe de l'Ouest. Elle prend place entre le 10 juillet 2021 et le 21 mai 2022, et comprend une trêve hivernale d'environ trois mois entre le 27 novembre 2021 et le 6 mars 2022."
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Rusia_2021-22"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_2021/2022_בליגת_המשנה_הרוסית_בכדורגל"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первый_дивизион_ФНЛ_2021/2022"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021–22_Russian_Football_National_League"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106448331"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perwenstwo_FNL_2021/22"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageID",14196790
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageRevisionID",191330115
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Orenbourg"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Volgar_Astrakhan"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Olimp-Dolgoproudny"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Kamaz_Naberejnye_Tchelny"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_d'automne"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Alania_Vladikavkaz"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Akron_Togliatti"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outsider"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Rodina"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Khimki"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Sportivniy_Gorodok"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khimki"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_deuxième_division_2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_Tribulietx"
