"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aléxis_Tsípras__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Aléxis_Tsípras__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aléxis_Tsípras__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",2013-07-10
"http://fr.dbpedia.org/resource/Aléxis_Tsípras__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","2013"
"http://fr.dbpedia.org/resource/Aléxis_Tsípras__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",2008-02-10
"http://fr.dbpedia.org/resource/Aléxis_Tsípras__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Aléxis_Tsípras__PersonFunction__5","http://dbpedia.org/ontology/title","Président duSynaspismós"
"http://fr.dbpedia.org/resource/Aléxis_Tsípras__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Aléxis_Tsípras__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Synaspismós"
"http://fr.dbpedia.org/resource/Aléxis_Tsípras__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alékos_Alavános"
