"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://www.w3.org/2000/01/rdf-schema#label","Rochers des Parcs"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://www.w3.org/2000/01/rdf-schema#comment","Les rochers des Parcs sont un site naturel classé en 1977, situé sur la commune du Vey, face à Clécy dans le département du Calvados. Au sein de la Suisse normande, ce site présente des coteaux abrupts boisés sur un poudingue cambrien, qui domine la vallée de l'Orne. C'est un site important de l'Ouest de la France d'escalade sur falaise."
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437636"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://dbpedia.org/ontology/wikiPageID",5425577
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://dbpedia.org/ontology/wikiPageRevisionID",165511721
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_micrantha"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_36"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filago_vulgaris"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millepertuis"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clécy"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espargoutte_de_Morison"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bô"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudingue"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Calvados)"
"http://fr.dbpedia.org/resource/Rochers_des_Parcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy_(Calvados)"
