"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/2000/01/rdf-schema#label","Couze-et-Saint-Front"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/2000/01/rdf-schema#label","Couze-et-Saint-Front"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/2000/01/rdf-schema#label","Cosa e Sent Front"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/2000/01/rdf-schema#label","Куз-е-Сен-Фрон"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/2000/01/rdf-schema#label","Couze-et-Saint-Front"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/2000/01/rdf-schema#comment","Couze-et-Saint-Front est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Couze-et-Saint-Front"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtlTt3jgGYu2/"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212401434"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24143"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg5t7"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Куз-е-Сен-ФгӀон"
"http://fr.dbpedia.org/resource/Couze-et-Saint-Front","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Couze-et-Saint-Front"
