"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2000/01/rdf-schema#label","Basketene"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2000/01/rdf-schema#label","Basketène"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2000/01/rdf-schema#comment","Le basketène est un composé chimique de formule C10H10. C'est un cycloalcène polycyclique dont le squelette carboné de la molécule présente une forme en panier, d'où son nom. Il s'agit d'une forme déshydrogénée de basketane. Il a été préparé par isomérisation du cyclooctatétraène suivi par une réaction de Diels-Alder avec l'anhydride maléique. Une cycloaddition [2 + 2] ferme la structure en forme de cage, qui est convertie en basketène par saponification et décarboxylation."
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C10H10/c1-2-4-7-5-3(1)6-8(4)10(7)9(5)6/h1-10H"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22LXQOIQYQFRKBLV-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC2C3C4C1C5C2C3C45"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=5603-34-9"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID30971411"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basketene"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/122156"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gmxsn"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q791278"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/篮烯"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781306221"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Basketen"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بسکتن"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بسکتن"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Basketen"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basketeen"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID138538"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basketene"
"http://fr.dbpedia.org/resource/Basketène","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Baszketén"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageID",6370158
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageRevisionID",148549228
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubane"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basketeen.png"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basketene-3D-balls.png"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_de_Diels-Alder"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycloaddition"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycloalcène"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycloalcène"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclooctatétraène"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saponification"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basketane"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décarboxylation"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhydride_maléique"
"http://fr.dbpedia.org/resource/Basketène","http://dbpedia.org/ontology/wikiPageLength",4778
"http://fr.dbpedia.org/resource/Basketène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycloalcène"
"http://fr.dbpedia.org/resource/Basketène","http://xmlns.com/foaf/0.1/name","Basketène"
"http://fr.dbpedia.org/resource/Basketène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NrE"
"http://fr.dbpedia.org/resource/Basketène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfraction"
"http://fr.dbpedia.org/resource/Basketène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Basketène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Basketène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
