"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/2000/01/rdf-schema#label","Silverlake Life: The View from Here"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/2000/01/rdf-schema#label","Silverlake Life: The View from Here"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/2000/01/rdf-schema#comment","Silverlake Life: The View from Here (L'amour contre la mort) est un film documentaire des États-Unis d'Amérique sorti en 1993, consacré à deux hommes atteints du SIDA."
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film356800.html"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/144450/"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0108138"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/348895"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=30792.html?nopub=1"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/79050"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v132269"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/107699/"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Silverlake_Life"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484020"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silverlake_Life:_The_View_from_Here"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04091qs"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageID",1223369
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageRevisionID",187066136
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_masculine_au_cinéma"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_américain"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Hunter"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Teddy_Award"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_prix_du_jury_au_Festival_de_Sundance"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_LGBT"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_sida_et_des_LGBT"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Massi"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Silverlake_Life:_The_View_from_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
