"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Cuba i Hondures"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre Cuba et le Honduras"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre Cuba et le Honduras est entièrement maritime et se situe en mer des Caraïbes. En août 2012, un traité fut formalisé avec une ligne de démarcation en 4 points dont la forme géométrique épouse la forme de l'île de la Jeunesse 
* CH-1 19° 32’ 25.80” N. 84° 38’ 30.66” W. 
* CH-2 19° 00’ 00” N. 84° 29’ 00” W. 
* CH-3 19° 00’ 00” N. 84° 00’ 00” W. 
* CH-4 19° 27’ 57” N. 83° 35’ 50” W."
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Cuba_i_Hondures"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzfffn9r"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Cuba_y_Honduras"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17351735"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://dbpedia.org/ontology/wikiPageID",11177078
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",157188122
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_frontières_maritimes_par_pays"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_frontières_terrestres_par_pays"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_maritime"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_Cuba"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Jeunesse"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Honduras"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://dbpedia.org/ontology/wikiPageLength",1852
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://www.georss.org/georss/point","19.540277777778 -84.641666666667"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Honduras"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_Cuba"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuba"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive/Wikidata"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Honduras"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive/Ligne"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frontière_entre_Cuba_et_le_Honduras?oldid=157188122&ns=0"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.5403
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.6417
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_del_Mar_Caribe_(límites_marinos).svg"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://fr.dbpedia.org/property/carte","Mapa del Mar Caribe .svg"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://fr.dbpedia.org/property/création",2012-08-21
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://fr.dbpedia.org/property/légende","Carte de la Mer caraïbe"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://fr.dbpedia.org/property/particularités","entièrement maritime"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_del_Mar_Caribe_(límites_marinos).svg?width=300"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frontière_entre_Cuba_et_le_Honduras"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.641670227051 19.540277481079)"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.641670227051 19.540277481079)"
"http://fr.dbpedia.org/resource/Frontière_entre_Cuba_et_le_Honduras","http://dbpedia.org/ontology/abstract","La frontière entre Cuba et le Honduras est entièrement maritime et se situe en mer des Caraïbes. En août 2012, un traité fut formalisé avec une ligne de démarcation en 4 points dont la forme géométrique épouse la forme de l'île de la Jeunesse 
* CH-1 19° 32’ 25.80” N. 84° 38’ 30.66” W. 
* CH-2 19° 00’ 00” N. 84° 29’ 00” W. 
* CH-3 19° 00’ 00” N. 84° 00’ 00” W. 
* CH-4 19° 27’ 57” N. 83° 35’ 50” W."
