"subject","predicate","object"
"http://fr.dbpedia.org/resource/C14H12","http://www.w3.org/2000/01/rdf-schema#label","C14H12"
"http://fr.dbpedia.org/resource/C14H12","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C14H12"
"http://fr.dbpedia.org/resource/C14H12","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/C14H12"
"http://fr.dbpedia.org/resource/C14H12","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/C14H12"
"http://fr.dbpedia.org/resource/C14H12","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C14H12"
"http://fr.dbpedia.org/resource/C14H12","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/C14H12"
"http://fr.dbpedia.org/resource/C14H12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5007436"
"http://fr.dbpedia.org/resource/C14H12","http://dbpedia.org/ontology/wikiPageID",2802029
"http://fr.dbpedia.org/resource/C14H12","http://dbpedia.org/ontology/wikiPageRevisionID",109027762
"http://fr.dbpedia.org/resource/C14H12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthracène"
"http://fr.dbpedia.org/resource/C14H12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/C14H12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/C14H12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénanthrène"
"http://fr.dbpedia.org/resource/C14H12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_cyclique"
"http://fr.dbpedia.org/resource/C14H12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/C14H12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stilbène"
"http://fr.dbpedia.org/resource/C14H12","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_insaturé"
"http://fr.dbpedia.org/resource/C14H12","http://dbpedia.org/ontology/wikiPageLength",1999
"http://fr.dbpedia.org/resource/C14H12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/C14H12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isomérie"
"http://fr.dbpedia.org/resource/C14H12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/C14H12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C14H12","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/C14H12","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C14H12?oldid=109027762&ns=0"
"http://fr.dbpedia.org/resource/C14H12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C14H12"
