"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Sculpteur d'Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escultores_de_Isla_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6233538"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_d'Île-de-France","http://dbpedia.org/ontology/wikiPageID",9534155
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_d'Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",145500297
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_d'Île-de-France","http://www.w3.org/2004/02/skos/core#prefLabel","Sculpteur d'Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_d'Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_d'Île-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sculpteur_d'Île-de-France?oldid=145500297&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_d'Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_région_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Sculpteur_d'Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_par_région"
