"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international australien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Australia_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーオーストラリア代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Австралийн_шигшээ_багийн_хөлбөмбөгчин"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ավստրալիայի_հավաքականի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Австралії_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6998268"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Nazionale_australiana"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_đội_tuyển_bóng_đá_quốc_gia_Úc"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_зборнай_Аўстраліі_па_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ავსტრალიის_ნაკრების_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Australští_fotbaloví_reprezentanti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Аустралия_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:澳大利亞國家足球隊球員"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_أستراليا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Austrālijas_izlases_futbolisti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Аустралијски_фудбалски_репрезентативци"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_נבחרת_אוסטרליה"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australia_international_soccer_players"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Australien)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_internaționali_australieni"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Εθνικής_Αυστραλίας"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아_축구_국가대표팀_선수"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریلیا_بین_الاقوامی_ساکر_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_australien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_internacionals_amb_Austràlia"
