"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://www.w3.org/2000/01/rdf-schema#label","Mo 81 LLR"
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://www.w3.org/2000/01/rdf-schema#label","LLR 81mm"
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://www.w3.org/2000/01/rdf-schema#comment","Le Mo 81 mm LLR est un mortier de calibre 81 mm français."
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mortier_81_LLR"
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LLR_81mm"
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mortier_81_LLR"
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y6qgs"
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mortier_81_LLR"
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12061342"
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://dbpedia.org/ontology/wikiPageID",9886805
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://dbpedia.org/ontology/wikiPageRevisionID",170680930
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mortier1.jpg"
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortier"
"http://fr.dbpedia.org/resource/Mo_81_LLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
