"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kulibao","http://www.w3.org/2000/01/rdf-schema#label","Kulibao"
"http://fr.dbpedia.org/resource/Kulibao","http://dbpedia.org/ontology/wikiPageID",3457800
"http://fr.dbpedia.org/resource/Kulibao","http://dbpedia.org/ontology/wikiPageRevisionID",51873566
"http://fr.dbpedia.org/resource/Kulibao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_philippine"
"http://fr.dbpedia.org/resource/Kulibao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guimbarde_(instrument)"
"http://fr.dbpedia.org/resource/Kulibao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Kulibao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idiophone"
"http://fr.dbpedia.org/resource/Kulibao","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Guimbarde_(instrument)"
"http://fr.dbpedia.org/resource/Kulibao","http://dbpedia.org/ontology/wikiPageLength",152
"http://fr.dbpedia.org/resource/Kulibao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idiophone"
"http://fr.dbpedia.org/resource/Kulibao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Kulibao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_philippine"
"http://fr.dbpedia.org/resource/Kulibao","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kulibao?oldid=51873566&ns=0"
"http://fr.dbpedia.org/resource/Kulibao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kulibao"
