"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Colaptes auricularis"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Grey-crowned woodpecker"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Piculus auricularis"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Colaptes auricularis"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Graukappenspecht"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Picot de capell gris"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Grijskruinspecht"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#label","Pic à tête grise"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#comment","Colaptes auricularis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Colaptes auricularis Pic à tête grise Espèce Colaptes auricularis(Salvin et Godman, 1889) Statut de conservation UICN LC : Préoccupation mineure Synonymes 
* Piculus auricularis Le Pic à tête grise (Piculus auricularis) est une espèce d'oiseau de la famille des Picidae. Cet oiseau se rencontre le long du flanc pacifique des montagnes mexicaines entre 900 et 1 600 m d'altitude."
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colaptes_auricularis"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5789382"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=858770"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22681250/0"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554075"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/grcwoo1"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id23412"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Piculus_auricularis"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/72753"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Colaptes-auricularis"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colaptes_auricularis"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsįįłkaałii_bitsiitʼáád_halbáhígíí"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Piculus_auricularis"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grijskruinspecht"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grey-crowned_woodpecker"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colaptes_auricularis"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Colaptes_auricularis"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Colaptes_auricularis"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Colaptes_auricularis"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Piculus_auricularis"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Colaptes_auricularis"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w8w6f"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graukappenspecht"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mexikansk_hackspett"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Colaptes_auricularis"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کولیپٹس_اریکولارس"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Picot_de_capell_gris"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587230"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/880807"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://dbpedia.org/ontology/wikiPageID",3522653
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://dbpedia.org/ontology/wikiPageRevisionID",177732189
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picidae"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_DuCane_Godman"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Picidae"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbert_Salvin"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://dbpedia.org/ontology/wikiPageLength",1561
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Picidae"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Pic_à_tête_grise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
