"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2000/01/rdf-schema#label","47/32 Mod. 1935"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2000/01/rdf-schema#label","Cannone da 47/32"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2000/01/rdf-schema#label","Cannone da 47/32 M35"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2000/01/rdf-schema#label","Canon de 47/32 Modèle 1935"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2000/01/rdf-schema#label","Da 47/32"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2000/01/rdf-schema#label","Cannone da 47/32"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2000/01/rdf-schema#label","47-мм противотанковая пушка Böhler M35"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de 47 mm modèle 1937, est un canon antichar souvent surnommé ""Elefantino"", utilisé par l'artillerie italienne lors de la Seconde Guerre mondiale qui a permis au Regio Esercito de développer une très forte puissance de feu face aux engins blindés ennemis."
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cannone_da_47/32"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cannone_da_47/32_M35"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858001"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/47-мм_противотанковая_пушка_Böhler_M35"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cannone_da_47/32"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cannone_da_47/32"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/47/32_Mod._1935"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cannone_da_47/32_Modello_1935"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百禄47毫米反坦克炮"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/47_Pst.K/35"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_r6_"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/4,7_cm_armata_przeciwpancerna_Böhler"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Da_47/32"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cannone_da_47/32"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cannone_da_47/32"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://dbpedia.org/ontology/wikiPageID",11296136
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://dbpedia.org/ontology/wikiPageRevisionID",174750625
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_sidérurgique_Cogne"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_alpin"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_royale_(Italie)"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektron"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_47_mm"
"http://fr.dbpedia.org/resource/Canon_de_47/32_Modèle_1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char"
