"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Adocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Adocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Adocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Adocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Adocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Adocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Adocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Adocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Adocia","http://www.w3.org/2000/01/rdf-schema#label","Adocia"
"http://fr.dbpedia.org/resource/Adocia","http://www.w3.org/2000/01/rdf-schema#comment","Adocia est une entreprise de biotechnologie spécialisée dans le développement de formulations de protéines thérapeutiques destinées au traitement du diabète. Adocia est cotée à la bourse de Paris."
"http://fr.dbpedia.org/resource/Adocia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86673342"
"http://fr.dbpedia.org/resource/Adocia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j03kdb48"
"http://fr.dbpedia.org/resource/Adocia","http://dbpedia.org/ontology/wikiPageID",12820473
"http://fr.dbpedia.org/resource/Adocia","http://dbpedia.org/ontology/wikiPageRevisionID",187587690
"http://fr.dbpedia.org/resource/Adocia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Lyon"
"http://fr.dbpedia.org/resource/Adocia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Adocia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diabète"
"http://fr.dbpedia.org/resource/Adocia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amyline"
"http://fr.dbpedia.org/resource/Adocia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Adocia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotechnologie"
"http://fr.dbpedia.org/resource/Adocia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Lilly_and_Company"
"http://fr.dbpedia.org/resource/Adocia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuline"
