"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/2000/01/rdf-schema#label","Dieudonné Ancion-Jamar"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/2000/01/rdf-schema#label","Dieudonné Alfred Ancion"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/2000/01/rdf-schema#comment","Dieudonné Alfred Ancion-Jamar (né le 2 novembre 1839 à Liège et mort le 19 novembre 1923 dans la même ville) est un industriel et un homme politique belge francophone libéral."
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_1988"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027595"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dieudonné_Alfred_Ancion"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pfczf"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/deathDate",1923-11-19
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageID",6706627
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageRevisionID",149211876
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liège"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1923"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1839"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_belge"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_belge"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://dbpedia.org/ontology/wikiPageLength",1448
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_belge"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industriel_belge"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1923"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Liège"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Dieudonné_Ancion-Jamar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1839"
