"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nundu","http://www.w3.org/2000/01/rdf-schema#label","Nundu"
"http://fr.dbpedia.org/resource/Nundu","http://www.w3.org/2000/01/rdf-schema#comment","Nundu une localité du Sud-Kivu se trouvant dans le territoire de Fizi en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Nundu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346402"
"http://fr.dbpedia.org/resource/Nundu","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nundu"
"http://fr.dbpedia.org/resource/Nundu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q96q"
"http://fr.dbpedia.org/resource/Nundu","http://dbpedia.org/ontology/wikiPageID",4639715
"http://fr.dbpedia.org/resource/Nundu","http://dbpedia.org/ontology/wikiPageRevisionID",178991329
"http://fr.dbpedia.org/resource/Nundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Nundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Sud-Kivu"
"http://fr.dbpedia.org/resource/Nundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fizi"
"http://fr.dbpedia.org/resource/Nundu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Kivu"
"http://fr.dbpedia.org/resource/Nundu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reliefweb.int/rw/fullMaps_Af.nsf/5b3f56ab63e9d040412569ce004f4e30/9bf26a405a95b6c885256dd6006f537d/$FILE/ocha_drcSKivu061103.pdf"
"http://fr.dbpedia.org/resource/Nundu","http://dbpedia.org/ontology/wikiPageLength",418
"http://fr.dbpedia.org/resource/Nundu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Sud-Kivu"
"http://fr.dbpedia.org/resource/Nundu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Nundu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nundu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Nundu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nundu?oldid=178991329&ns=0"
"http://fr.dbpedia.org/resource/Nundu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nundu"
"http://fr.dbpedia.org/resource/Nundu","http://dbpedia.org/ontology/abstract","Nundu une localité du Sud-Kivu se trouvant dans le territoire de Fizi en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Nundu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
