"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2000/01/rdf-schema#label","Film documentaire russe"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուսական_վավերագրական_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Krievijas_dokumentālās_filmas"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Документальные_фильмы_России"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_다큐멘터리_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_tài_liệu_Nga"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruské_dokumentární_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روسی_دستاویزی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_مستند_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Документальні_фільми_Росії"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Documentários_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ruské_dokumentárne_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_documentary_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_وثائقية_روسية"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Documentales_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_documentari_russi"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄罗斯纪录片"
