"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#label","Kurgan, Kurgan Oblast"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#label","Kurgan, Kurgan Oblast"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#label","كورغان (مدينة)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#label","Curgã"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#label","库尔干 (库尔干州)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#label","Kourgan"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#label","Kurgan (stad)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#label","Koergan (stad)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#label","Koergan"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#comment","Kourgan (en russe : Курган) est une ville de Russie et la capitale de l'oblast de Kourgan. Sa population s'élevait à 325 200 habitants en 2016."
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kurgan,_Kurgan_Oblast"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=37701000001"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge568757"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kurgan-Russia"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kurgan_-_by_i_Russland"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2124881"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=37401000000"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036113.xml"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kurgan_(şehir)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كورغان_(مدينة)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kurgan_(belt)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kurgan_(ciutat)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Курган_(сахар)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4331764-9"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Курган_ош"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tumulus_(urbs)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Курган"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kurgan"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Курган_(ола)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/59a353ce-498e-40a6-bf97-01880499f6ba"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kurgan_(Stadt)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kurgano_(urbo)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کرگان"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Curgã"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Koʻrgan"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库尔干_(库尔干州)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Курган_(Русија)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Курган"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81053504"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kurgan_(stad)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kurganas_(miestas)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kurgan_(Errusia)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kurgan_(Russia)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Курган"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kurgan_(by)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουργκάν"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kurgan"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kurqan_şəhəri"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Курган"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kurgan_(thành_phố)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کورقان"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠르간"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kurgāna"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kurgan_(Kurganska_oblast,_Rusija)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קורגן_(עיר)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kurgan"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13379"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kurgan"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Курган_(місто)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kurgan,_Kurgan_Oblast"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کورگان،_کورگان_اوبلاست"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131357497"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kurgan_(Steed)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Курган_(горад)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koergan"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Курган_(город)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kurgan,_Kurgan_Oblast"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kurgan,_Kurgan_Oblast"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurgán_(Rusia)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kurgan_(kapital_sa_lalawigan)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kurgan,_Kurgan_Oblast"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/库尔干"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კურგანი"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kurgan"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1501321/"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koergan_(stad)"
"http://fr.dbpedia.org/resource/Kourgan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w7fw"
