"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/2000/01/rdf-schema#label","Edgar Herrmann"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Herrmann, né le 20 février 1932, est un ancien pilote de rallyes, né en Allemagne et de nationalité kényane."
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/38307"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edgar_Herrmann"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edgar_Herrmann"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدغار_هيرمان"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mv44z"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386209"
"http://fr.dbpedia.org/resource/Edgar_Herrmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edgar_Herrmann"
