"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2000/01/rdf-schema#label","Djebel Chélia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2000/01/rdf-schema#label","Djebel Chelia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2000/01/rdf-schema#label","Djebel Chélia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2000/01/rdf-schema#label","Djebel Chelia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2000/01/rdf-schema#label","Djebel Chélia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2000/01/rdf-schema#label","Djebel Chelia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2000/01/rdf-schema#label","Mont Xelia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2000/01/rdf-schema#comment","Le djebel Chélia est une montagne située dans l'Est de l'Algérie. Il constitue le plus haut sommet de la chaîne montagneuse de l'Aurès, à la limite de la wilaya de Batna et de la wilaya de Khenchela. Il culmine à 2 328 mètres d'altitude. Le mont Chélia est le deuxième plus haut sommet montagneux d'Algérie après le mont Tahat dans le Hoggar et le plus haut régulièrement couvert de neige."
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mount-Chelia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chelia_(mountain)"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=11049"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/187836582/id"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Djebel_Chelia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Djebel_Chelia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζεμπέλ_Σελιά"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Djebel_Chelia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جبل_شیلیا"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Džebel_Chélia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chelia_(mountain)"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Djebel_Chélia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mont_Xelia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Djebel_Chélia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130148570633724311212"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Djebel_Chélia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4115846"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Djebel_Chelia"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبل_شيليا"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2501539/"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_0fj"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://dbpedia.org/ontology/wikiPageID",3326774
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://dbpedia.org/ontology/wikiPageRevisionID",191469399
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Aurès"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paysage_dans_le_parc_national_de_chelia_1.jpg"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khenchela"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trekking"
"http://fr.dbpedia.org/resource/Djebel_Chélia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
