"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#label","Laleczka Chucky 3"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#label","Child's Play 3"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#label","Chucky 3"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#label","Chucky 3"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#label","Дитяча гра 3"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#label","Child's Play 3"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#label","チャイルド・プレイ3"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#label","لعبة طفل 3 (فيلم)"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#comment","Chucky 3 ou Jeu d'enfant 3 au Québec (Child's Play 3) est un film d'horreur américain réalisé par Jack Bender, sorti en 1991. Il s'agit du troisième volet d'une série de films mettant en scène le personnage de Chucky."
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=childsplay3.htm"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2016933/"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10435"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0103956"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70102800"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=19390"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5251"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/12186"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/childs-play-3/"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film678420.html"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/80911"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=18068"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=14671"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v9233"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=72033"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1339655"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/103557/"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Childs-Play-3"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/143371"
"http://fr.dbpedia.org/resource/Chucky_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=64453"
