"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2000/01/rdf-schema#label","Fons Trompenaars"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2000/01/rdf-schema#label","Fons Trompenaars"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2000/01/rdf-schema#label","Fons Trompenaars"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2000/01/rdf-schema#comment","Fons Trompenaars, né en 1953, est un consultant et auteur franco-néerlandais dans le domaine de la communication interculturelle."
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/053941"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1231640"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fons_Trompenaars"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1651_7651"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10776266"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2008476912"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=13727843"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=477445"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00544784"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032985282/id"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fons_Trompenaars"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фонс_Тромпенарс"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fons_Trompenaars"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p111147530"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fons_Trompenaars"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12390095b#about"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q712041"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201755063"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lbwd"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fons_Trompenaars"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fons_Trompenaars"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/113516541"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فونس_ترومپينارس"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93054720"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59167252"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fons_Trompenaars"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201422436"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90742875"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fons_Trompenaars"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4898987"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/wikiPageID",1048702
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/wikiPageRevisionID",176312243
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kluckhohn"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_d'entreprise"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Wharton_School"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_néerlandais"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geert_Hofstede"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1953"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Iribarne"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strodtberck"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_T._Hall"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Amsterdam"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hampden-Turner"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interculturel"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/wikiPageLength",3028
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_néerlandais"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Amsterdam"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Wharton_School"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1953"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fons_Trompenaars?oldid=176312243&ns=0"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fons_Trompenaars"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_libre_d'Amsterdam"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/abstract","Fons Trompenaars, né en 1953, est un consultant et auteur franco-néerlandais dans le domaine de la communication interculturelle."
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4773904"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Wharton_School"
"http://fr.dbpedia.org/resource/Fons_Trompenaars","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Amsterdam"
