"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/2000/01/rdf-schema#label","Rue du Petit-Crucifix"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Petit-Crucifix, également appelée « rue du Crucifix », ou « rue du Crucifix-Saint-Jacques-la-Boucherie », était une ancienne voie publique de Paris, dans l'ancien 6e arrondissement (quartier des Lombards) et qui a disparu lors de l'ouverture de boulevard de Sébastopol en 1854."
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7f0wqbp"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19945242"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://dbpedia.org/ontology/wikiPageID",8853893
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://dbpedia.org/ontology/wikiPageRevisionID",187428091
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Sébastien_Letourneux"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(signal)"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_des_Lombards"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Saint-Jacques"
"http://fr.dbpedia.org/resource/Rue_du_Petit-Crucifix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques-la-Boucherie"
