"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://www.w3.org/2000/01/rdf-schema#label","Yamaha Reface DX"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://www.w3.org/2000/01/rdf-schema#comment","Le Yamaha Reface DX est un synthétiseur portable à modulation FM de la gamme Reface, développée et fabriquée par la société japonaise Yamaha. Avec sa synthèse FM modernisée, le Reface DX se positionne en tant qu'héritier de la série des Yamaha DX des années 1980, dont le célèbre DX7."
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109046701"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://dbpedia.org/ontology/wikiPageID",13808503
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://dbpedia.org/ontology/wikiPageRevisionID",188322647
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synthétiseur_Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_DX7"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://dbpedia.org/ontology/wikiPageLength",1834
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synthétiseur_Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Synthétiseur"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yamaha_Reface_DX?oldid=188322647&ns=0"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaha_Reface_DX_Synth.jpg"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/dimensions","Profondeur : 17,5 cm"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/dimensions","Hauteur : 6 cm"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/dimensions","Largeur : 53 cm"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/légende","Un Yamaha Reface DX allumé."
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/nom","(Synthétiseur à modulation FM)"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/nom","Yamaha Reface DX"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/type","Synthèse FM à 4 opérateurs"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/fabricant","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/poids","1.9"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/dates","--08-15"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/clavier",37
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://fr.dbpedia.org/property/midi","Oui"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaha_Reface_DX_Synth.jpg?width=300"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yamaha_Reface_DX"
"http://fr.dbpedia.org/resource/Yamaha_Reface_DX","http://dbpedia.org/ontology/abstract","Le Yamaha Reface DX est un synthétiseur portable à modulation FM de la gamme Reface, développée et fabriquée par la société japonaise Yamaha. Avec sa synthèse FM modernisée, le Reface DX se positionne en tant qu'héritier de la série des Yamaha DX des années 1980, dont le célèbre DX7."
