"subject","predicate","object"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/2000/01/rdf-schema#label","Medersa Al Mesbahia"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/2000/01/rdf-schema#label","المدرسة المصباحية"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/2000/01/rdf-schema#comment","La medersa Al Mesbahia, également appelée medersa Rokham (école du marbre) رخام (en Arabe) ou medersa El Khossa (école de la fontaine) خوصة (en Arabe), est une médersa construite en 1347 à Fès par le sultan mérinide Abu al-Hasan."
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mesbahiyya_Madrasa"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12192652"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesbahiyya_Madrasa"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mesbahiyya_Madrasa"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المدرسة_المصباحية"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মিছবাহিয়া_মাদ্রাসা"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7cxg"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://dbpedia.org/ontology/wikiPageID",10558255
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://dbpedia.org/ontology/wikiPageRevisionID",181415130
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médina_de_Fès"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médersa_au_Maroc"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_al-Hasan_ben_Uthman"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Al_Quaraouiyine"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://dbpedia.org/ontology/wikiPageLength",1389
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.georss.org/georss/point","34.065194444444444 -4.973194444444444"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médersa_au_Maroc"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Medersa_Al_Mesbahia?oldid=181415130&ns=0"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0652
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.97319
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Medersa_Al_Mesbahia"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.9731945991516 34.06519317627)"
"http://fr.dbpedia.org/resource/Medersa_Al_Mesbahia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.9731945991516 34.06519317627)"
