"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cour_administrative_d'appel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cour_administrative_d'appel","http://www.w3.org/2000/01/rdf-schema#label","Cour administrative d'appel"
"http://fr.dbpedia.org/resource/Catégorie:Cour_administrative_d'appel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9643506"
"http://fr.dbpedia.org/resource/Catégorie:Cour_administrative_d'appel","http://dbpedia.org/ontology/wikiPageID",594851
"http://fr.dbpedia.org/resource/Catégorie:Cour_administrative_d'appel","http://dbpedia.org/ontology/wikiPageRevisionID",172049605
"http://fr.dbpedia.org/resource/Catégorie:Cour_administrative_d'appel","http://www.w3.org/2004/02/skos/core#prefLabel","Cour administrative d'appel"
"http://fr.dbpedia.org/resource/Catégorie:Cour_administrative_d'appel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Cour_administrative_d'appel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cour_administrative_d'appel?oldid=172049605&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cour_administrative_d'appel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juridiction_administrative_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Cour_administrative_d'appel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juridiction_d'appel_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Cour_administrative_d'appel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tribunal_administratif_et_cour_administrative_d'appel"
