"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weldom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Weldom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Weldom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Weldom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Weldom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Weldom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Weldom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Weldom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Weldom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Weldom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weldom","http://www.w3.org/2000/01/rdf-schema#label","Weldom"
"http://fr.dbpedia.org/resource/Weldom","http://www.w3.org/2000/01/rdf-schema#comment","Weldom est une enseigne française de magasins de bricolage appartenant à la centrale d'achat du même nom."
"http://fr.dbpedia.org/resource/Weldom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Weldom"
"http://fr.dbpedia.org/resource/Weldom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Weldom"
"http://fr.dbpedia.org/resource/Weldom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16683226"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageID",7129995
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageRevisionID",183716303
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magasin_de_bricolage"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincaillerie"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adeo"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_familiale_Mulliez"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_de_bricolage"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(nom_commercial)"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1983"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiever"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oise"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breuil-le-Sec"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weldom.fr"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weldom.fr/"
"http://fr.dbpedia.org/resource/Weldom","http://dbpedia.org/ontology/wikiPageLength",5395
"http://fr.dbpedia.org/resource/Weldom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magasin_de_bricolage"
"http://fr.dbpedia.org/resource/Weldom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Oise"
"http://fr.dbpedia.org/resource/Weldom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1983"
"http://fr.dbpedia.org/resource/Weldom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_France"
