"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://www.w3.org/2000/01/rdf-schema#label","Cumberland—Colchester"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://www.w3.org/2000/01/rdf-schema#label","Камберленд — Колчестер — Маскодобит-Вэлли"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://www.w3.org/2000/01/rdf-schema#comment","Cumberland—Colchester (précédemment connue sous le nom de Cumberland—Colchester-Nord, Cumberland—Colchester, Nova-Nord et Cumberland—Colchester—Musquodoboit Valley) est une circonscription électorale fédérale canadienne dans la province de la Nouvelle-Écosse. Elle comprend l'isthme de Chignectou qui relie la Nouvelle-Écosse au Nouveau-Brunswick (comtés de Cumberland et Colchester) ainsi que la vallée Musquodoboit dans la municipalité régionale d'Halifax. Les circonscriptions limitrophes sont Nova-Centre, Sackville—Eastern Shore, Kings—Hants et Beauséjour."
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032ldv"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cumberland—Colchester"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камберленд_—_Колчестер_—_Маскодобит-Вэлли"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007524"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://dbpedia.org/ontology/wikiPageID",1046494
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://dbpedia.org/ontology/wikiPageRevisionID",191338846
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_Canada"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_Canada"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_Canada"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_Canada"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dianne_Brushett"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_Canada"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchester—Hants"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_Canada"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Cumberland—Colchester","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme_de_Chignectou"
