"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#label","Llengües ugrofineses"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#label","Finno-ugrische Sprachen"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#label","芬兰-乌戈尔语族"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#label","Nhóm ngôn ngữ Phần Lan-Ugria"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#label","Fins-Oegriese tale"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#label","Línguas fino-úgricas"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#label","Финно-угорские языки"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#label","Langues finno-ougriennes"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#label","Yezhoù finnek-ougrek"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#label","Lengas finoogricas"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#label","لغات فينية أوغرية"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#label","Języki ugrofińskie"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#label","Fino-ugriar hizkuntzak"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#label","Lenguas ugrofinesas"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#comment","Les langues finno-ougriennes sont une famille de langues parlées en Europe, par les peuples finno-ougriens, sur une vaste aire géographique qui va de la mer Baltique et du nord de la Scandinavie jusqu'à l'Oural et au Don. Le nombre total de locuteurs de ces langues est estimé à 25 millions de personnes. Toutefois, le nombre de locuteurs varie très fortement selon les langues, allant de 14 millions pour le hongrois jusqu'à quelques locuteurs isolés pour le vote. Un certain nombre de langues finno-ougriennes ont disparu au cours du XXe siècle et plusieurs autres sont menacées d'extinction."
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/494.5/about"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/finsk-ugriske_språk"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uralic_languages"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtxuVNA0UWfF/"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Finno-Ugric-languages"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000048569"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4714350"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=fiu"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/langues-finno-ougriennes"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/finno-ugric_languages"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/finsk-ugriska-språk"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xhk"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjuhët_fino-ugrike"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Finnugor_nyelvek"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Suopmelaš-ugralaš_gielat"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финно-угорские_языки"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_finô-ogriana"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llengües_ugrofineses"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Finn-ugraj_lingvoj"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_ugrofinesas"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фіна-ўгорскія_мовы"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4113568-4"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Угро-фински_езици"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Финн-угор_тилдери"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Суоми-угрань_кельть"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Suomâ-ugrâlâš_kielah"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Finsk-ugriske_språk"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Финн-укăр_чĕлхисем"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Finno-Ugrisk_spriaken"
"http://fr.dbpedia.org/resource/Langues_finno-ougriennes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Fins-Oegriese_tale"
