"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://www.w3.org/2000/01/rdf-schema#label","Abitibi-Témiscamingue International Film Festival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://www.w3.org/2000/01/rdf-schema#label","Festival du cinéma international en Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du cinéma international en Abitibi-Témiscamingue a lieu chaque année du dernier samedi d'octobre au jeudi suivant dans la ville de Rouyn-Noranda, au Québec, et ce, depuis 1982. La 41e édition aura lieu du 29 octobre au 3 novembre 2022."
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qzjzzx"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070428"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abitibi-Témiscamingue_International_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageID",516948
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageRevisionID",190448524
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Paranoïa"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxo_Jr."
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Chieux"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Enthoven"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Gatlif"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geronimo_(film,_2014)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Claire_Poirier"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Yang_(réalisateur)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lone_Scherfig"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Crowley"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_tout_jamais_(film,_2012)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vie_est_belle_(film,_1997)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Van_Nuffel"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garri_Bardine"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotfi_Achour"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ocelot"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_La_Veaux"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_international_en_Abitibi-Témiscamingue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
